1,General Manager,FLT,999,187.74,0
2,Asst General Manager/COO,S01,94,136.86,1
6,Asst General Manager/CFO,S01,93,133.21,1
17,Executive Strategist,S05,73,97.93,5
21,Executive Legislative Rep,S01,81,96.19,1
22,Pr Legislative Representative,S05,62,72.84,5
24,Asst General Manager/CAO,S01,93,133.21,1
31,General Counsel,FLT,998,138.22,0
32,Asst General Counsel,S01,86,110.13,1
41,General Auditor,FLT,997,112.53,0
61,Executive Secretary,S04,51,54.18,4
114,Sr Engineer,S04,60,69.05,4
115,Pr Engineer,S04,64,76.86,4
122,Chief of Party,S03,53,57.21,3
139,Plant Laboratory Supervisor,S03,55,60.39,3
155,Sr Research Chemist,S03,58,65.42,3
165,Pr Engineering Technician,S04,58,65.42,4
168,Electronic Tech Supervisor,S03,55,60.39,3
184,Inspector IV,S03,50,52.78,3
186,Microcomputer Technology Supv,S03,59,67.23,3
201,Sr Info Systems Auditor,S04,55,60.39,4
216,Pr Auditor,S04,58,65.42,4
223,Pr Systems Analyst,S04,54,58.75,4
231,Pr Info Tech Analyst,S04,56,62.04,4
245,Pr Buyer,S04,55,60.39,4
260,Supervising Admin Analyst,S03,49,51.3,3
275,Pr Real Estate Rep,S04,53,57.21,4
289,Pr Public Affairs Rep,S04,58,65.42,4
295,Asst Treasurer,S04,57,63.7,4
519,Plant Operations Supervisor,S03,58,65.42,3
530,Hydroelectric Supervisor,S03,58,65.42,3
612,Maintenance Worker I,S02,25,26.58,2
613,Maintenance Worker II,S02,29,29.69,2
614,Maintenance Worker III,S02,33,33.11,2
620,Maintenance Mechanic I,S02,37,36.92,2
636,O & M Supervisor,S03,55,60.39,3
705,Landscape Maint Coordinator,S03,44,44.78,3
706,General Maintenance Asst,S02,21,23.78,2
716,Inventory Coordinator,S03,44,44.78,3
924,Sr Environmental Specialist,S03,59,67.23,3
925,Pr Environmental Spec,S04,63,74.83,4
927,Occ Safety & Health Spec,S04,54,58.75,4
928,Sr Occup Safety & Health Spec,S04,58,65.42,4
932,Sr Resource Specialist,S03,59,67.23,3
933,Pr Resource Specialist,S04,63,74.83,4
937,Aircraft Pilot,S03,46,47.3,3
985,Asst General Auditor,S01,81,96.19,1
999999,RETIREES/SEPARATIONS,R00,0,0, 
ASM01,Treasurer,S04,66,81.06,4
M81,Mgt Pr Admin Analyst,S04,55,60.39,4
PM001,Prgrm Mgr-Budget,S04,66,81.06,4
PM002,Prgrm Mgr-Business Continuity,S04,60,69.05,4
PM004,Prgrm Mgr-Corporate Resources,S04,60,69.05,4
PM006,Prgrm Mgr-Emergency Management,S04,60,69.05,4
PM009,Prgrm Mgr-Info Technology,S04,66,81.06,4
PM013,Prgrm Mgr-Power Sched&Trading,S04,60,69.05,4
PM014,Prgrm Mgr-Press Office,S04,66,81.06,4
PM017,Prgrm Mgr-Water Resource,S04,66,81.06,4
PM019,Prgrm Mgr-Web,S04,63,74.83,4
PM021,Prgrm Mgr-Bay-Delta Initiative,S04,66,81.06,4
PM022,Prgrm Mgr-Real Property,S04,60,69.05,4
PM023,Prgrm Mgr-Safety&RegCompliance,S04,66,81.06,4
PM026,Prgrm Mgr-Engineering,S04,69,87.89,4
PM027,Prgrm Mgr-Business Outreach,S04,60,69.05,4
PM028,Power Planning Specialist,S04,66,81.06,4
PM029,Strategic Comm Specialist,S04,63,74.83,4
PM030,Debt Management Specialist,S04,60,69.05,4
PM031,Prgrm Mgr-Audit,S04,65,78.91,4
PM032,IT Service Manager,S04,64,76.86,4
PM033,Investment Mgmt Specialist,S04,60,69.05,4
PM034,Agricultural Liaison,S04,60,69.05,4
PMA01,"Strategic Program Mgr, HR",S05,66,81.06,5
PMA02,Prgrm Mgr-Community Relations,S05,66,81.06,5
S01,Pre-Apprentice,S02,17,21.32,2
S02,O&M Tech II,S02,32,32.21,2
S02A,O&M Tech II,S02,31,31.32,2
S02P,O&M Tech II,S02,32,32.21,2
S03,O&M Tech I,S02,28,28.84,2
S03A,O&M Tech I,S02,27,28.04,2
S03P,O&M Tech I,S02,28,28.84,2
S04,Student Intern Desert,S02,10,17.6,2
SA04,Commercial Truck Driver A,S02,37,36.92,2
SA05A,Commercial Truck Driver B,S02,37,36.92,2
SA06,Chief Cook,S02,24,25.85,2
SA07,Facilities Maint Assistant,S02,29,29.69,2
SA08,Grounds Maintenance Worker,S02,29,29.69,2
SA09,Lodging Assistant I,S02,29,29.69,2
SA10,Lodging Assistant II,S02,33,33.11,2
SA11,Ops and Maintenance Assistant,S02,21,23.78,2
SM002,Section Mgr-Customer&Comm Svcs,S04,68,85.57,4
SM003,Section Mgr-Legislative Svcs,S04,68,85.57,4
SM004,Section Mgr-Media Services,S04,68,85.57,4
SM005,Section Mgr-Business Outreach,S04,68,85.57,4
SM006,Section Mgr-MembrSvc&PubOutrch,S04,68,85.57,4
SM007,"Section Mgr-Rev, Rates &Budget",S04,68,85.57,4
SM008,Section Mgr-Water Resource Mgt,S04,72,95.33,4
SM009,Section Mgr-Environ Planning,S04,72,95.33,4
SM010,Section Mgr-Ops Safety&Reg Srv,S04,72,95.33,4
SM011,Section Mgr-Ops Support Svcs,S04,72,95.33,4
SM012,Section Mgr-Power Ops&Planning,S04,72,95.33,4
SM013,Section Mgr-Water Ops&Planning,S04,72,95.33,4
SM014,Section Mgr-Conveyance&Distrbn,S04,73,97.93,4
SM015,Section Mgr-Engineering Svcs,S04,73,97.93,4
SM016,Section Mgr-Water Quality,S04,73,97.93,4
SM017,Section Mgr-Water Treatment,S04,73,97.93,4
SM018,Section Mgr-Real Property,S04,71,92.78,4
T01,Pump Plant Specialist,S02,48,49.94,2
T03,O&M Tech IV,S02,42,42.35,2
T03A,O&M Tech IV,S02,41,41.23,2
T04,Conveyance&Distrbtn Specialist,S02,47,48.64,2
T05,Hydroelectric Specialist II,S02,48,49.94,2
T06,Lineman,S02,46,47.3,2
T08,Hydroelectric Specialist I,S02,42,42.35,2
T10,O&M Tech III,S02,36,35.97,2
T10A,O&M Tech III,S02,35,34.99,2
T10P,O&M Tech III,S02,36,35.97,2
T11,Aqueduct Pump Specialist,S02,46,47.3,2
T12,Electrical Specialist,S02,48,49.94,2
T13,Wtr Treatment Plant Specialist,S02,48,49.94,2
TA12,Aqueduct & Power Dispatcher,S02,45,46.03,2
TA14,Facilities Maint Mechanic,S02,37,36.92,2
TA15,Asst System Operator,S02,41,41.23,2
TA16,System Operator,S02,45,46.03,2
TA17,Sr System Operator,S02,48,49.94,2
TA18,Wtr Trtment Plant Operator I,S02,35,34.99,2
TA19,Wtr Trtment Plant Operator II,S02,40,40.12,2
TA20,Wtr Trtment Plant Operator III,S02,45,46.03,2
TA21,Pump Plant Maint Operator I,S02,32,32.21,2
TA22,Pump Plant Maint Operator II,S02,36,35.97,2
TA23,Property Maintenance Tech,S02,41,41.23,2
TM001,Team Mgr-Admin Svcs Bus Mgmt,S04,59,67.23,4
TM002,Team Mgr-Business Applications,S04,63,74.83,4
TM003,Team Mgr-Chemistry,S04,64,76.86,4
TM004,Team Mgr-Construction Mgmt II,S04,65,78.91,4
TM005,Team Mgr-Construction Mgmt I,S04,60,69.05,4
TM006,Team Mgr-Control Systems Apps,S04,64,76.86,4
TM007,Team Mgr-Corrosion Control,S04,64,76.86,4
TM008,Team Mgr-Database,S04,63,74.83,4
TM009,Team Mgr-Design,S04,66,81.06,4
TM010,Team Mgr-IT Service Desk,S04,60,69.05,4
TM011,Team Mgr-Ext Affairs Bus Mgmt,S04,59,67.23,4
TM012,Team Mgr-Engineering Administr,S04,64,76.86,4
TM013,Team Mgr-Eng Compliance,S04,66,81.06,4
TM014,Team Mgr-Enterprise Apps,S04,63,74.83,4
TM015,Team Mgr-EnterprsWaterSysPrgrm,S04,65,78.91,4
TM016,Team Mgr-Regulatory Prog Suppt,S04,66,81.06,4
TM017,Team Mgr-Safety&RegSvcSiteSupt,S04,64,76.86,4
TM018,Team Mgr-Facility Planning,S04,66,81.06,4
TM019,Team Mgr-Facility Operations,S04,59,67.23,4
TM020,Team Mgr-Field Survey,S04,65,78.91,4
TM021,Team Mgr-Geodetics and Mapping,S04,65,78.91,4
TM022,Team Mgr-Enterprise GIS & CAD,S04,62,72.84,4
TM023,Team Mgr-Graphic Design,S04,58,65.42,4
TM024,Team Mgr-Health&SafetyPrgrmSup,S04,64,76.86,4
TM025,Team Mgr-Hydraulics,S04,65,78.91,4
TM026,Team Mgr-Hydroelectric,S04,66,81.06,4
TM027,Team Mgr-IT Administration,S04,62,72.84,4
TM028,Team Mgr-IT Quality Assurance,S04,61,70.95,4
TM029,Team Mgr-Inventory Control,S04,56,62.04,4
TM030,Team Mgr-Reservoir Management,S04,64,76.86,4
TM031,Team Mgr-Maint Engineering,S04,66,81.06,4
TM032,Team Mgr-Materials&Metallurgy,S04,60,69.05,4
TM033,Team Mgr-FinanceRpt&PlantAsset,S04,59,67.23,4
TM034,Team Mgr-Microbiology,S04,64,76.86,4
TM035,Team Mgr-Operations App Svcs,S04,63,74.83,4
