"001","General Manager","FLT","999", 176.96,"00"
"002","Asst General Manager/COO","S01","094", 125.24,"01"
"006","Asst General Manager/CFO","S01","093", 121.90,"01"
"017","Executive Strategist","S05","073",  89.62,"05"
"021","Executive Legislative Rep","S01","081",  88.03,"01"
"022","Pr Legislative Representative","S05","062",  66.66,"05"
"024","Asst General Manager/CAO","S01","093", 121.90,"01"
"031","General Counsel","FLT","998", 130.28,"00"
"032","Asst General Counsel","S01","086", 100.79,"01"
"041","General Auditor","FLT","997", 109.25,"00"
"061","Executive Secretary","S04","051",  49.58,"04"
"114","Sr Engineer","S04","060",  63.19,"04"
"115","Pr Engineer","S04","064",  70.34,"04"
"122","Chief of Party","S03","050",  48.30,"03"
"139","Plant Laboratory Supervisor","S03","055",  55.26,"03"
"155","Sr Research Chemist","S03","058",  59.86,"03"
"165","Pr Engineering Technician","S04","058",  59.86,"04"
"168","Electronic Tech Supervisor","S03","055",  55.26,"03"
"184","Inspector IV","S03","050",  48.30,"03"
"186","Microcomputer Technology Supv","S03","059",  61.52,"03"
"201","Sr Info Systems Auditor","S04","055",  55.26,"04"
"216","Pr Auditor","S04","058",  59.86,"04"
"223","Pr Systems Analyst","S04","054",  53.77,"04"
"231","Pr Info Tech Analyst","S04","056",  56.78,"04"
"245","Pr Buyer","S04","055",  55.26,"04"
"260","Supervising Admin Analyst","S03","049",  46.95,"03"
"275","Pr Real Estate Rep","S04","053",  52.35,"04"
"289","Pr Public Affairs Rep","S04","058",  59.86,"04"
"295","Asst Treasurer","S04","057",  58.29,"04"
"519","Plant Operations Supervisor","S03","058",  59.86,"03"
"530","Hydroelectric Supervisor","S03","058",  59.86,"03"
"612","Maintenance Worker I","S02","025",  24.33,"02"
"613","Maintenance Worker II","S02","029",  27.17,"02"
"614","Maintenance Worker III","S02","033",  30.30,"02"
"620","Maintenance Mechanic I","S02","037",  33.79,"02"
"636","O & M Supervisor","S03","055",  55.26,"03"
"705","Landscape Maint Coordinator","S03","044",  40.98,"03"
"706","General Maintenance Asst","S02","021",  21.77,"02"
"716","Inventory Coordinator","S03","044",  40.98,"03"
"924","Sr Environmental Specialist","S03","059",  61.52,"03"
"925","Pr Environmental Spec","S04","063",  68.48,"04"
"927","Occ Safety & Health Spec","S04","054",  53.77,"04"
"928","Sr Occup Safety & Health Spec","S04","058",  59.86,"04"
"932","Sr Resource Specialist","S03","059",  61.52,"03"
"933","Pr Resource Specialist","S04","063",  68.48,"04"
"937","Aircraft Pilot","S03","046",  43.28,"03"
"984","Engineering Program Mgr","S04","067",  76.23,"04"
"985","Asst General Auditor","S01","081",  88.03,"01"
"999999","RETIREES/SEPARATIONS","R00","000",   0.00," "
"ASM01","Treasurer","S04","066",  74.18,"04"
"M81","Mgt Pr Admin Analyst","S04","055",  55.26,"04"
"PM001","Prgrm Mgr-Budget","S04","066",  74.18,"04"
"PM002","Prgrm Mgr-Business Continuity","S04","060",  63.19,"04"
"PM004","Prgrm Mgr-Corporate Resources","S04","060",  63.19,"04"
"PM006","Prgrm Mgr-Emergency Management","S04","060",  63.19,"04"
"PM009","Prgrm Mgr-Info Technology","S04","066",  74.18,"04"
"PM013","Prgrm Mgr-Power Sched&Trading","S04","060",  63.19,"04"
"PM014","Prgrm Mgr-Press Office","S04","066",  74.18,"04"
"PM017","Prgrm Mgr-Water Resource","S04","066",  74.18,"04"
"PM019","Prgrm Mgr-Web","S04","063",  68.48,"04"
"PM021","Prgrm Mgr-Bay-Delta Initiative","S04","066",  74.18,"04"
"PM022","Prgrm Mgr-Real Property","S04","060",  63.19,"04"
"PM023","Prgrm Mgr-Safety&RegCompliance","S04","066",  74.18,"04"
"PM026","Prgrm Mgr-Engineering","S04","069",  80.43,"04"
"PM027","Prgrm Mgr-Business Outreach","S04","060",  63.19,"04"
"PM028","Power Planning Specialist","S04","066",  74.18,"04"
"PM029","Strategic Comm Specialist","S04","063",  68.48,"04"
"PMA01","Strategic Program Mgr, HR","S05","066",  74.18,"05"
"PMA02","Prgrm Mgr-Community Relations","S05","066",  74.18,"05"
"S01","Pre-Apprentice","S02","017",  19.51,"02"
"S02","O&M Tech II","S02","032",  29.48,"02"
"S02A","O&M Tech II","S02","031",  28.66,"02"
"S02P","O&M Tech II","S02","032",  29.48,"02"
"S03","O&M Tech I","S02","028",  26.39,"02"
"S03A","O&M Tech I","S02","027",  25.66,"02"
