1,1,960,R,A,Y
4,VA05,836,R,A,Y
5,31,352,R,A,Y
7,41,353,R,A,Y
8,216,353,R,A,Y
17,Z12,960,R,A,Y
19,Z54,944,R,A,Y
20,Z25,1163,R,A,Y
27,YC04,790,R,A,Y
28,YC24,964,R,A,Y
34,Z63,920,R,A,Y
35,T03A,1186,R,A,Y
39,YA27,1297,R,A,Y
44,XA17,1207,R,A,Y
47,T03A,1178,R,A,Y
49,T11,1225,R,A,Y
53,YA98,1047,R,A,Y
55,YA13,1105,R,A,Y
56,YA31,987,R,A,Y
57,YA24,1295,R,A,Y
60,YA26,1128,R,A,Y
62,TA18,1274,R,A,Y
64,YA74,1236,R,A,Y
65,YA16,1244,R,A,Y
69,YA06,1104,R,A,Y
71,YC32,1299,R,A,Y
73,YA27,1128,R,A,Y
75,T05,1227,R,A,Y
76,XA02A,1132,R,A,Y
77,T03,1278,R,A,Y
82,TM040,1130,R,A,Y
90,XA41,1235,R,A,Y
92,YA98,909,R,A,Y
95,YA27,1128,R,A,Y
97,YA27,1039,R,A,Y
99,TM060,1166,R,A,Y
101,T06,1226,R,A,Y
104,TA20,1283,R,A,Y
107,YA04,988,R,A,Y
110,YC27,1267,R,A,Y
113,T03A,1175,R,A,Y
116,114,1120,R,A,Y
121,TA20,1277,R,A,Y
124,YC54,1299,R,A,Y
126,T03A,1042,R,A,Y
127,YA24,1297,R,A,Y
128,YC20,352,R,A,Y
129,245,1105,R,A,Y
130,XA65,953,R,A,Y
135,T03,1211,R,A,Y
141,T03,1272,R,A,Y
143,TA12,1228,R,A,Y
144,ASM01,967,R,A,Y
145,TA12,1228,R,A,Y
146,YA04,1147,R,A,Y
158,YA31,987,R,A,Y
159,YA76,1235,R,A,Y
177,T11,1225,R,A,Y
179,T06,1226,R,A,Y
180,YA05,1106,R,A,Y
185,YA26,1120,R,A,Y
186,T03,1041,R,A,Y
187,T03,1213,R,A,Y
190,XA15,1292,R,A,Y
192,YA15,1244,R,A,Y
194,XA53A,1259,R,A,Y
196,114,1144,R,A,Y
198,TA12,1228,R,A,Y
205,XA54A,1259,R,A,Y
206,T03,1282,R,A,Y
207,YC52,1248,R,A,Y
208,T03A,1187,R,A,Y
210,XA17,1227,R,A,Y
212,PM029,926,R,A,Y
215,115,952,R,A,Y
217,XA48,999,R,A,Y
218,TA18,1280,R,A,Y
219,XA43A,1215,R,A,Y
220,YA27,1043,R,A,Y
224,YA27,1296,R,A,Y
225,XA18,1195,R,A,Y
231,XA15,1121,R,A,Y
232,YA27,1139,R,A,Y
234,T03,1213,R,A,Y
235,XA14,1296,R,A,Y
