"FLT","996",1,62.95
"FLT","997",1,94.62
"FLT","998",1,116.11
"FLT","999",1,157.69
"S01","001",1,8.45
"S01","001",2,7.05
"S01","001",3,7.23
"S01","001",4,7.43
"S01","001",5,7.63
"S01","001",6,7.84
"S01","001",7,8.06
"S01","001",8,8.31
"S01","001",9,8.51
"S01","001",10,11.39
"S01","002",1,8.68
"S01","002",2,7.23
"S01","002",3,7.43
"S01","002",4,7.63
"S01","002",5,7.84
"S01","002",6,8.06
"S01","002",7,8.31
"S01","002",8,8.51
"S01","002",9,8.75
"S01","002",10,11.71
"S01","003",1,8.91
"S01","003",2,7.43
"S01","003",3,7.63
"S01","003",4,7.84
"S01","003",5,8.06
"S01","003",6,8.31
"S01","003",7,8.51
"S01","003",8,8.75
"S01","003",9,9.00
"S01","003",10,12.01
"S01","004",1,9.14
"S01","004",2,7.63
"S01","004",3,7.84
"S01","004",4,8.06
"S01","004",5,8.31
"S01","004",6,8.51
"S01","004",7,8.75
"S01","004",8,9.00
"S01","004",9,9.26
"S01","004",10,12.32
"S01","005",1,9.40
"S01","005",2,7.84
"S01","005",3,8.06
"S01","005",4,8.31
"S01","005",5,8.51
"S01","005",6,8.75
"S01","005",7,9.00
"S01","005",8,9.26
"S01","005",9,9.50
"S01","005",10,12.66
"S01","006",1,9.64
"S01","006",2,8.06
"S01","006",3,8.31
"S01","006",4,8.51
"S01","006",5,8.75
"S01","006",6,9.00
"S01","006",7,9.26
"S01","006",8,9.50
"S01","006",9,9.76
"S01","006",10,12.99
"S01","007",1,9.91
"S01","007",2,8.31
"S01","007",3,8.51
"S01","007",4,8.75
"S01","007",5,9.00
"S01","007",6,9.26
"S01","007",7,9.50
"S01","007",8,9.76
"S01","007",9,10.02
"S01","007",10,13.35
"S01","008",1,10.18
"S01","008",2,8.51
"S01","008",3,8.75
"S01","008",4,9.00
"S01","008",5,9.26
"S01","008",6,9.50
"S01","008",7,9.76
"S01","008",8,10.02
"S01","008",9,10.28
"S01","008",10,13.76
"S01","009",1,10.51
"S01","009",2,8.75
"S01","009",3,9.00
"S01","009",4,9.26
"S01","009",5,9.50
"S01","009",6,9.76
"S01","009",7,10.02
"S01","009",8,10.28
"S01","009",9,10.57
"S01","009",10,14.31
"S01","010",1,10.77
"S01","010",2,9.00
"S01","010",3,9.26
"S01","010",4,9.50
"S01","010",5,9.76
"S01","010",6,10.02
"S01","010",7,10.28
"S01","010",8,10.57
"S01","010",9,10.89
"S01","010",10,14.71
"S01","011",1,11.07
"S01","011",2,9.26
"S01","011",3,9.50
"S01","011",4,9.76
"S01","011",5,10.02
"S01","011",6,10.28
"S01","011",7,10.57
"S01","011",8,10.89
"S01","011",9,11.18
"S01","011",10,15.16
"S01","012",1,11.39
"S01","012",2,9.50
"S01","012",3,9.76
"S01","012",4,10.02
"S01","012",5,10.28
"S01","012",6,10.57
"S01","012",7,10.89
"S01","012",8,11.18
"S01","012",9,11.49
"S01","012",10,15.57
"S01","013",1,11.71
"S01","013",2,9.76
"S01","013",3,10.02
"S01","013",4,10.28
"S01","013",5,10.57
"S01","013",6,10.89
"S01","013",7,11.18
"S01","013",8,11.49
"S01","013",9,11.83
"S01","013",10,15.96
"S01","014",1,12.01
"S01","014",2,10.02
"S01","014",3,10.28
"S01","014",4,10.57
"S01","014",5,10.89
"S01","014",6,11.18
"S01","014",7,11.49
"S01","014",8,11.83
"S01","014",9,12.15
"S01","014",10,16.39
"S01","015",1,12.32
"S01","015",2,10.28
"S01","015",3,10.57
"S01","015",4,10.89
"S01","015",5,11.18
"S01","015",6,11.49
"S01","015",7,11.83
"S01","015",8,12.15
"S01","015",9,12.47
"S01","015",10,16.86
"S01","016",1,12.66
"S01","016",2,10.57
"S01","016",3,10.89
"S01","016",4,11.18
"S01","016",5,11.49
"S01","016",6,11.83
"S01","016",7,12.15
"S01","016",8,12.47
"S01","016",9,12.83
"S01","016",10,17.31
"S01","017",1,12.99
"S01","017",2,10.89
"S01","017",3,11.18
"S01","017",4,11.49
"S01","017",5,11.83
"S01","017",6,12.15
"S01","017",7,12.47
"S01","017",8,12.83
"S01","017",9,13.16
"S01","017",10,17.81
"S01","018",1,13.35
"S01","018",2,11.18
"S01","018",3,11.49
"S01","018",4,11.83
"S01","018",5,12.15
